"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459453952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459453952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.797855
"http://webisa.webdatacommons.org/prov/459453952","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/459453952","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/459453952","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/459453952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234461486"
"http://webisa.webdatacommons.org/prov/459453952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383952850"
"http://webisa.webdatacommons.org/prov/459453952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70041356"
"http://webisa.webdatacommons.org/prov/459453952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/459453952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
