"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137694140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137694140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437775
"http://webisa.webdatacommons.org/prov/137694140","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/137694140","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/137694140","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/137694140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356712480"
"http://webisa.webdatacommons.org/prov/137694140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150934081"
"http://webisa.webdatacommons.org/prov/137694140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33846755"
"http://webisa.webdatacommons.org/prov/137694140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313601428"
"http://webisa.webdatacommons.org/prov/137694140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289795200"
"http://webisa.webdatacommons.org/prov/137694140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393493033"
"http://webisa.webdatacommons.org/prov/137694140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91570924"
"http://webisa.webdatacommons.org/prov/137694140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276774863"
"http://webisa.webdatacommons.org/prov/137694140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33843901"
"http://webisa.webdatacommons.org/prov/137694140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228801733"
"http://webisa.webdatacommons.org/prov/137694140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184251254"
"http://webisa.webdatacommons.org/prov/137694140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405389071"
"http://webisa.webdatacommons.org/prov/137694140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33866495"
"http://webisa.webdatacommons.org/prov/137694140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34051216"
"http://webisa.webdatacommons.org/prov/137694140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409678033"
"http://webisa.webdatacommons.org/prov/137694140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31776049"
"http://webisa.webdatacommons.org/prov/137694140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359241331"
"http://webisa.webdatacommons.org/prov/137694140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85715400"
"http://webisa.webdatacommons.org/prov/137694140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400750410"
"http://webisa.webdatacommons.org/prov/137694140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201557700"
"http://webisa.webdatacommons.org/prov/137694140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150634973"
"http://webisa.webdatacommons.org/prov/137694140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437896655"
"http://webisa.webdatacommons.org/prov/137694140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/137694140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/137694140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
