"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419807808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419807808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22278
"http://webisa.webdatacommons.org/prov/419807808","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/419807808","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/419807808","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/419807808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426278263"
"http://webisa.webdatacommons.org/prov/419807808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253480689"
"http://webisa.webdatacommons.org/prov/419807808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244657037"
"http://webisa.webdatacommons.org/prov/419807808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130151977"
"http://webisa.webdatacommons.org/prov/419807808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/419807808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419807808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
