"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251753728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251753728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12071
"http://webisa.webdatacommons.org/prov/251753728","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/251753728","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/251753728","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/251753728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141826305"
"http://webisa.webdatacommons.org/prov/251753728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100835881"
"http://webisa.webdatacommons.org/prov/251753728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100899347"
"http://webisa.webdatacommons.org/prov/251753728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291338527"
"http://webisa.webdatacommons.org/prov/251753728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363418537"
"http://webisa.webdatacommons.org/prov/251753728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363224035"
"http://webisa.webdatacommons.org/prov/251753728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/251753728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251753728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
