"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291689793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291689793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38007
"http://webisa.webdatacommons.org/prov/291689793","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/291689793","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/291689793","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/291689793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70848775"
"http://webisa.webdatacommons.org/prov/291689793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82757898"
"http://webisa.webdatacommons.org/prov/291689793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209371412"
"http://webisa.webdatacommons.org/prov/291689793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376391876"
"http://webisa.webdatacommons.org/prov/291689793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8019292"
"http://webisa.webdatacommons.org/prov/291689793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112545070"
"http://webisa.webdatacommons.org/prov/291689793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267724846"
"http://webisa.webdatacommons.org/prov/291689793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61942497"
"http://webisa.webdatacommons.org/prov/291689793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61950945"
"http://webisa.webdatacommons.org/prov/291689793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7421419"
"http://webisa.webdatacommons.org/prov/291689793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/291689793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/291689793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/291689793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
