"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76307025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76307025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129399
"http://webisa.webdatacommons.org/prov/76307025","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/76307025","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/76307025","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/76307025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69657208"
"http://webisa.webdatacommons.org/prov/76307025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116328277"
"http://webisa.webdatacommons.org/prov/76307025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268008074"
"http://webisa.webdatacommons.org/prov/76307025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432049751"
"http://webisa.webdatacommons.org/prov/76307025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27873290"
"http://webisa.webdatacommons.org/prov/76307025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/76307025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/76307025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
