"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117130796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117130796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401017
"http://webisa.webdatacommons.org/prov/117130796","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/117130796","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117130796","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/117130796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22411984"
"http://webisa.webdatacommons.org/prov/117130796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102771496"
"http://webisa.webdatacommons.org/prov/117130796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113657873"
"http://webisa.webdatacommons.org/prov/117130796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431581892"
"http://webisa.webdatacommons.org/prov/117130796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5519356"
"http://webisa.webdatacommons.org/prov/117130796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/117130796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
