"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284387821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284387821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153454
"http://webisa.webdatacommons.org/prov/284387821","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/284387821","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/284387821","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/284387821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143291438"
"http://webisa.webdatacommons.org/prov/284387821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150457356"
"http://webisa.webdatacommons.org/prov/284387821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378272451"
"http://webisa.webdatacommons.org/prov/284387821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378341534"
"http://webisa.webdatacommons.org/prov/284387821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418075921"
"http://webisa.webdatacommons.org/prov/284387821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/284387821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/284387821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
