"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119388479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119388479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213967
"http://webisa.webdatacommons.org/prov/119388479","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/119388479","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/119388479","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/119388479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443697391"
"http://webisa.webdatacommons.org/prov/119388479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286305940"
"http://webisa.webdatacommons.org/prov/119388479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190507795"
"http://webisa.webdatacommons.org/prov/119388479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150939196"
"http://webisa.webdatacommons.org/prov/119388479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144424990"
"http://webisa.webdatacommons.org/prov/119388479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/119388479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119388479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
