"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234092977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234092977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.562988
"http://webisa.webdatacommons.org/prov/234092977","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/234092977","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/234092977","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/234092977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151598465"
"http://webisa.webdatacommons.org/prov/234092977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99848388"
"http://webisa.webdatacommons.org/prov/234092977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209463465"
"http://webisa.webdatacommons.org/prov/234092977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290149693"
"http://webisa.webdatacommons.org/prov/234092977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309698607"
"http://webisa.webdatacommons.org/prov/234092977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101251934"
"http://webisa.webdatacommons.org/prov/234092977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229723418"
"http://webisa.webdatacommons.org/prov/234092977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163581742"
"http://webisa.webdatacommons.org/prov/234092977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391731425"
"http://webisa.webdatacommons.org/prov/234092977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235649777"
"http://webisa.webdatacommons.org/prov/234092977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127949259"
"http://webisa.webdatacommons.org/prov/234092977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308904966"
"http://webisa.webdatacommons.org/prov/234092977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408048866"
"http://webisa.webdatacommons.org/prov/234092977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200403900"
"http://webisa.webdatacommons.org/prov/234092977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388673810"
"http://webisa.webdatacommons.org/prov/234092977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69510846"
"http://webisa.webdatacommons.org/prov/234092977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61315910"
"http://webisa.webdatacommons.org/prov/234092977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/234092977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/234092977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/234092977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/234092977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/234092977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234092977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/234092977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/234092977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
