"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49526600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49526600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.613111
"http://webisa.webdatacommons.org/prov/49526600","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/49526600","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/49526600","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/49526600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313754903"
"http://webisa.webdatacommons.org/prov/49526600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18355573"
"http://webisa.webdatacommons.org/prov/49526600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360987044"
"http://webisa.webdatacommons.org/prov/49526600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244330603"
"http://webisa.webdatacommons.org/prov/49526600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424943531"
"http://webisa.webdatacommons.org/prov/49526600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424962377"
"http://webisa.webdatacommons.org/prov/49526600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299534643"
"http://webisa.webdatacommons.org/prov/49526600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179540142"
"http://webisa.webdatacommons.org/prov/49526600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251439388"
"http://webisa.webdatacommons.org/prov/49526600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236871340"
"http://webisa.webdatacommons.org/prov/49526600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298912089"
"http://webisa.webdatacommons.org/prov/49526600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287173493"
"http://webisa.webdatacommons.org/prov/49526600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405419316"
"http://webisa.webdatacommons.org/prov/49526600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189759269"
"http://webisa.webdatacommons.org/prov/49526600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223364275"
"http://webisa.webdatacommons.org/prov/49526600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214927589"
"http://webisa.webdatacommons.org/prov/49526600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18282939"
"http://webisa.webdatacommons.org/prov/49526600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319826982"
"http://webisa.webdatacommons.org/prov/49526600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66016874"
"http://webisa.webdatacommons.org/prov/49526600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280309485"
"http://webisa.webdatacommons.org/prov/49526600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47649081"
"http://webisa.webdatacommons.org/prov/49526600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145433901"
"http://webisa.webdatacommons.org/prov/49526600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18410679"
"http://webisa.webdatacommons.org/prov/49526600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92195115"
"http://webisa.webdatacommons.org/prov/49526600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47563872"
"http://webisa.webdatacommons.org/prov/49526600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359711601"
"http://webisa.webdatacommons.org/prov/49526600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447366436"
"http://webisa.webdatacommons.org/prov/49526600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257564560"
"http://webisa.webdatacommons.org/prov/49526600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189307363"
"http://webisa.webdatacommons.org/prov/49526600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70008704"
"http://webisa.webdatacommons.org/prov/49526600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322367424"
"http://webisa.webdatacommons.org/prov/49526600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145440111"
"http://webisa.webdatacommons.org/prov/49526600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113400449"
"http://webisa.webdatacommons.org/prov/49526600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/49526600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/49526600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/49526600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/49526600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
