"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272130724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272130724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167475
"http://webisa.webdatacommons.org/prov/272130724","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/272130724","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/272130724","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/272130724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65156262"
"http://webisa.webdatacommons.org/prov/272130724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248382963"
"http://webisa.webdatacommons.org/prov/272130724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283329425"
"http://webisa.webdatacommons.org/prov/272130724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126482169"
"http://webisa.webdatacommons.org/prov/272130724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278264931"
"http://webisa.webdatacommons.org/prov/272130724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456066544"
"http://webisa.webdatacommons.org/prov/272130724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175453564"
"http://webisa.webdatacommons.org/prov/272130724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366775953"
"http://webisa.webdatacommons.org/prov/272130724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270779124"
"http://webisa.webdatacommons.org/prov/272130724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333957540"
"http://webisa.webdatacommons.org/prov/272130724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80427772"
"http://webisa.webdatacommons.org/prov/272130724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374478638"
"http://webisa.webdatacommons.org/prov/272130724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183244847"
"http://webisa.webdatacommons.org/prov/272130724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410485217"
"http://webisa.webdatacommons.org/prov/272130724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258313101"
"http://webisa.webdatacommons.org/prov/272130724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372785510"
"http://webisa.webdatacommons.org/prov/272130724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258378308"
"http://webisa.webdatacommons.org/prov/272130724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/272130724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/272130724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
