"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370805242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370805242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359018
"http://webisa.webdatacommons.org/prov/370805242","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/370805242","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/370805242","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/370805242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7746052"
"http://webisa.webdatacommons.org/prov/370805242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61572694"
"http://webisa.webdatacommons.org/prov/370805242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247435849"
"http://webisa.webdatacommons.org/prov/370805242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/370805242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/370805242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
