"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216699980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216699980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.640612
"http://webisa.webdatacommons.org/prov/216699980","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/216699980","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/216699980","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/216699980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27921055"
"http://webisa.webdatacommons.org/prov/216699980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305847553"
"http://webisa.webdatacommons.org/prov/216699980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72569974"
"http://webisa.webdatacommons.org/prov/216699980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72158846"
"http://webisa.webdatacommons.org/prov/216699980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72338108"
"http://webisa.webdatacommons.org/prov/216699980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72960841"
"http://webisa.webdatacommons.org/prov/216699980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/216699980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
