"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289320423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289320423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.62798
"http://webisa.webdatacommons.org/prov/289320423","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/289320423","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/289320423","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/289320423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116551128"
"http://webisa.webdatacommons.org/prov/289320423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94597648"
"http://webisa.webdatacommons.org/prov/289320423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204879783"
"http://webisa.webdatacommons.org/prov/289320423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/289320423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/289320423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
