"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270103802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270103802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241659
"http://webisa.webdatacommons.org/prov/270103802","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/270103802","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/270103802","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/270103802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434461943"
"http://webisa.webdatacommons.org/prov/270103802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434400856"
"http://webisa.webdatacommons.org/prov/270103802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434595003"
"http://webisa.webdatacommons.org/prov/270103802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232393721"
"http://webisa.webdatacommons.org/prov/270103802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250811726"
"http://webisa.webdatacommons.org/prov/270103802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232475288"
"http://webisa.webdatacommons.org/prov/270103802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/270103802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
