"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500303627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500303627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197092
"http://webisa.webdatacommons.org/prov/500303627","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/500303627","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/500303627","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/500303627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4996643"
"http://webisa.webdatacommons.org/prov/500303627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248599680"
"http://webisa.webdatacommons.org/prov/500303627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120769693"
"http://webisa.webdatacommons.org/prov/500303627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380926031"
"http://webisa.webdatacommons.org/prov/500303627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207488155"
"http://webisa.webdatacommons.org/prov/500303627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14243583"
"http://webisa.webdatacommons.org/prov/500303627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382553631"
"http://webisa.webdatacommons.org/prov/500303627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314578921"
"http://webisa.webdatacommons.org/prov/500303627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334758702"
"http://webisa.webdatacommons.org/prov/500303627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334758703"
"http://webisa.webdatacommons.org/prov/500303627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334758704"
"http://webisa.webdatacommons.org/prov/500303627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500303627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/500303627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/500303627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/500303627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/500303627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/500303627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
