"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369861524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369861524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288069
"http://webisa.webdatacommons.org/prov/369861524","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/369861524","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/369861524","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/369861524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372757707"
"http://webisa.webdatacommons.org/prov/369861524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372842209"
"http://webisa.webdatacommons.org/prov/369861524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263060489"
"http://webisa.webdatacommons.org/prov/369861524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418113696"
"http://webisa.webdatacommons.org/prov/369861524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/369861524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/369861524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
