"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489161151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489161151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119503
"http://webisa.webdatacommons.org/prov/489161151","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/489161151","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489161151","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/489161151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424883800"
"http://webisa.webdatacommons.org/prov/489161151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392499501"
"http://webisa.webdatacommons.org/prov/489161151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316313342"
"http://webisa.webdatacommons.org/prov/489161151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138027531"
"http://webisa.webdatacommons.org/prov/489161151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310354908"
"http://webisa.webdatacommons.org/prov/489161151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310354909"
"http://webisa.webdatacommons.org/prov/489161151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/489161151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
