"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175432971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175432971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231204
"http://webisa.webdatacommons.org/prov/175432971","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/175432971","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/175432971","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/175432971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398986098"
"http://webisa.webdatacommons.org/prov/175432971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196760820"
"http://webisa.webdatacommons.org/prov/175432971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384541997"
"http://webisa.webdatacommons.org/prov/175432971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18231032"
"http://webisa.webdatacommons.org/prov/175432971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/175432971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/175432971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
