"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15564286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15564286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366226
"http://webisa.webdatacommons.org/prov/15564286","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/15564286","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/15564286","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/15564286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440849965"
"http://webisa.webdatacommons.org/prov/15564286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77881394"
"http://webisa.webdatacommons.org/prov/15564286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42430742"
"http://webisa.webdatacommons.org/prov/15564286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216389044"
"http://webisa.webdatacommons.org/prov/15564286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439136974"
"http://webisa.webdatacommons.org/prov/15564286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172838752"
"http://webisa.webdatacommons.org/prov/15564286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288596877"
"http://webisa.webdatacommons.org/prov/15564286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32122116"
"http://webisa.webdatacommons.org/prov/15564286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116406604"
"http://webisa.webdatacommons.org/prov/15564286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/15564286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
