"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468880313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468880313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176946
"http://webisa.webdatacommons.org/prov/468880313","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/468880313","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468880313","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/468880313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83118920"
"http://webisa.webdatacommons.org/prov/468880313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242786271"
"http://webisa.webdatacommons.org/prov/468880313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250830195"
"http://webisa.webdatacommons.org/prov/468880313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369739669"
"http://webisa.webdatacommons.org/prov/468880313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/468880313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
