"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515254082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515254082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0983465
"http://webisa.webdatacommons.org/prov/515254082","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/515254082","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/515254082","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/515254082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122820507"
"http://webisa.webdatacommons.org/prov/515254082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76822787"
"http://webisa.webdatacommons.org/prov/515254082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139704453"
"http://webisa.webdatacommons.org/prov/515254082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375179376"
"http://webisa.webdatacommons.org/prov/515254082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447628459"
"http://webisa.webdatacommons.org/prov/515254082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62400985"
"http://webisa.webdatacommons.org/prov/515254082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37272850"
"http://webisa.webdatacommons.org/prov/515254082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250249878"
"http://webisa.webdatacommons.org/prov/515254082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285073388"
"http://webisa.webdatacommons.org/prov/515254082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10590028"
"http://webisa.webdatacommons.org/prov/515254082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140009271"
"http://webisa.webdatacommons.org/prov/515254082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153326885"
"http://webisa.webdatacommons.org/prov/515254082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358965287"
"http://webisa.webdatacommons.org/prov/515254082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114954334"
"http://webisa.webdatacommons.org/prov/515254082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221899534"
"http://webisa.webdatacommons.org/prov/515254082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143550296"
"http://webisa.webdatacommons.org/prov/515254082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91392025"
"http://webisa.webdatacommons.org/prov/515254082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111173060"
"http://webisa.webdatacommons.org/prov/515254082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/515254082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/515254082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/515254082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/515254082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/515254082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
