"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163958965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163958965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104451
"http://webisa.webdatacommons.org/prov/163958965","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/163958965","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/163958965","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/163958965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18611729"
"http://webisa.webdatacommons.org/prov/163958965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389332949"
"http://webisa.webdatacommons.org/prov/163958965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255685510"
"http://webisa.webdatacommons.org/prov/163958965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14376624"
"http://webisa.webdatacommons.org/prov/163958965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213835336"
"http://webisa.webdatacommons.org/prov/163958965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239259326"
"http://webisa.webdatacommons.org/prov/163958965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54100455"
"http://webisa.webdatacommons.org/prov/163958965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253151860"
"http://webisa.webdatacommons.org/prov/163958965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/163958965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163958965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/163958965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
