"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137521097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137521097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275323
"http://webisa.webdatacommons.org/prov/137521097","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/137521097","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/137521097","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/137521097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178245488"
"http://webisa.webdatacommons.org/prov/137521097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140978719"
"http://webisa.webdatacommons.org/prov/137521097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291729882"
"http://webisa.webdatacommons.org/prov/137521097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199845806"
"http://webisa.webdatacommons.org/prov/137521097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18414748"
"http://webisa.webdatacommons.org/prov/137521097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303619255"
"http://webisa.webdatacommons.org/prov/137521097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8299840"
"http://webisa.webdatacommons.org/prov/137521097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378038920"
"http://webisa.webdatacommons.org/prov/137521097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19612157"
"http://webisa.webdatacommons.org/prov/137521097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18771080"
"http://webisa.webdatacommons.org/prov/137521097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187721049"
"http://webisa.webdatacommons.org/prov/137521097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360954049"
"http://webisa.webdatacommons.org/prov/137521097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145516112"
"http://webisa.webdatacommons.org/prov/137521097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1197056"
"http://webisa.webdatacommons.org/prov/137521097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112293777"
"http://webisa.webdatacommons.org/prov/137521097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339629773"
"http://webisa.webdatacommons.org/prov/137521097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375411900"
"http://webisa.webdatacommons.org/prov/137521097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395224103"
"http://webisa.webdatacommons.org/prov/137521097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15396566"
"http://webisa.webdatacommons.org/prov/137521097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277442372"
"http://webisa.webdatacommons.org/prov/137521097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143688988"
"http://webisa.webdatacommons.org/prov/137521097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/137521097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/137521097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/137521097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/137521097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/137521097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/137521097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/137521097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/137521097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/137521097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/137521097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
