"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113400410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113400410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134095
"http://webisa.webdatacommons.org/prov/113400410","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/113400410","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/113400410","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/113400410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454193685"
"http://webisa.webdatacommons.org/prov/113400410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96094367"
"http://webisa.webdatacommons.org/prov/113400410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236774843"
"http://webisa.webdatacommons.org/prov/113400410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198906661"
"http://webisa.webdatacommons.org/prov/113400410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124042838"
"http://webisa.webdatacommons.org/prov/113400410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294124843"
"http://webisa.webdatacommons.org/prov/113400410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136146380"
"http://webisa.webdatacommons.org/prov/113400410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200701648"
"http://webisa.webdatacommons.org/prov/113400410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137871717"
"http://webisa.webdatacommons.org/prov/113400410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387573008"
"http://webisa.webdatacommons.org/prov/113400410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290915021"
"http://webisa.webdatacommons.org/prov/113400410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88360004"
"http://webisa.webdatacommons.org/prov/113400410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206429107"
"http://webisa.webdatacommons.org/prov/113400410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403286826"
"http://webisa.webdatacommons.org/prov/113400410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178297499"
"http://webisa.webdatacommons.org/prov/113400410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415153805"
"http://webisa.webdatacommons.org/prov/113400410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/113400410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/113400410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113400410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
