"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230180595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230180595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241918
"http://webisa.webdatacommons.org/prov/230180595","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/230180595","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/230180595","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/230180595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24188435"
"http://webisa.webdatacommons.org/prov/230180595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414791866"
"http://webisa.webdatacommons.org/prov/230180595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186411479"
"http://webisa.webdatacommons.org/prov/230180595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401641735"
"http://webisa.webdatacommons.org/prov/230180595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220451656"
"http://webisa.webdatacommons.org/prov/230180595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314054006"
"http://webisa.webdatacommons.org/prov/230180595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/230180595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
