"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158710023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158710023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238291
"http://webisa.webdatacommons.org/prov/158710023","http://webisa.webdatacommons.org/ontology#hasFrequency",59
"http://webisa.webdatacommons.org/prov/158710023","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/158710023","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/158710023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280017068"
"http://webisa.webdatacommons.org/prov/158710023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420671434"
"http://webisa.webdatacommons.org/prov/158710023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389031238"
"http://webisa.webdatacommons.org/prov/158710023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257595308"
"http://webisa.webdatacommons.org/prov/158710023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63355722"
"http://webisa.webdatacommons.org/prov/158710023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359922175"
"http://webisa.webdatacommons.org/prov/158710023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47604659"
"http://webisa.webdatacommons.org/prov/158710023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298816438"
"http://webisa.webdatacommons.org/prov/158710023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373186873"
"http://webisa.webdatacommons.org/prov/158710023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355442559"
"http://webisa.webdatacommons.org/prov/158710023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31941425"
"http://webisa.webdatacommons.org/prov/158710023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205815891"
"http://webisa.webdatacommons.org/prov/158710023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213926541"
"http://webisa.webdatacommons.org/prov/158710023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31808233"
"http://webisa.webdatacommons.org/prov/158710023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169719968"
"http://webisa.webdatacommons.org/prov/158710023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373149639"
"http://webisa.webdatacommons.org/prov/158710023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231320043"
"http://webisa.webdatacommons.org/prov/158710023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185771812"
"http://webisa.webdatacommons.org/prov/158710023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32542695"
"http://webisa.webdatacommons.org/prov/158710023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290645601"
"http://webisa.webdatacommons.org/prov/158710023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167259045"
"http://webisa.webdatacommons.org/prov/158710023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278046751"
"http://webisa.webdatacommons.org/prov/158710023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368960439"
"http://webisa.webdatacommons.org/prov/158710023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445488793"
"http://webisa.webdatacommons.org/prov/158710023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445792408"
"http://webisa.webdatacommons.org/prov/158710023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344359299"
"http://webisa.webdatacommons.org/prov/158710023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62572586"
"http://webisa.webdatacommons.org/prov/158710023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333137965"
"http://webisa.webdatacommons.org/prov/158710023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334041073"
"http://webisa.webdatacommons.org/prov/158710023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185713825"
"http://webisa.webdatacommons.org/prov/158710023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290584334"
"http://webisa.webdatacommons.org/prov/158710023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424357549"
"http://webisa.webdatacommons.org/prov/158710023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47437342"
"http://webisa.webdatacommons.org/prov/158710023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185674086"
"http://webisa.webdatacommons.org/prov/158710023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99720995"
"http://webisa.webdatacommons.org/prov/158710023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298950267"
"http://webisa.webdatacommons.org/prov/158710023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340719596"
"http://webisa.webdatacommons.org/prov/158710023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70742082"
"http://webisa.webdatacommons.org/prov/158710023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290314478"
"http://webisa.webdatacommons.org/prov/158710023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92284617"
"http://webisa.webdatacommons.org/prov/158710023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144673208"
"http://webisa.webdatacommons.org/prov/158710023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169484897"
"http://webisa.webdatacommons.org/prov/158710023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280083417"
"http://webisa.webdatacommons.org/prov/158710023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156464247"
"http://webisa.webdatacommons.org/prov/158710023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315627909"
"http://webisa.webdatacommons.org/prov/158710023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419768156"
"http://webisa.webdatacommons.org/prov/158710023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277832896"
"http://webisa.webdatacommons.org/prov/158710023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373333193"
"http://webisa.webdatacommons.org/prov/158710023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369359411"
"http://webisa.webdatacommons.org/prov/158710023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253391654"
"http://webisa.webdatacommons.org/prov/158710023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389340739"
"http://webisa.webdatacommons.org/prov/158710023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144538455"
"http://webisa.webdatacommons.org/prov/158710023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321730945"
"http://webisa.webdatacommons.org/prov/158710023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351572859"
"http://webisa.webdatacommons.org/prov/158710023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373244946"
"http://webisa.webdatacommons.org/prov/158710023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392117068"
"http://webisa.webdatacommons.org/prov/158710023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354659810"
"http://webisa.webdatacommons.org/prov/158710023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420440067"
"http://webisa.webdatacommons.org/prov/158710023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333203136"
"http://webisa.webdatacommons.org/prov/158710023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/158710023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158710023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
