"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103013355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103013355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.089979
"http://webisa.webdatacommons.org/prov/103013355","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/103013355","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/103013355","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/103013355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403621891"
"http://webisa.webdatacommons.org/prov/103013355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284206057"
"http://webisa.webdatacommons.org/prov/103013355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403650826"
"http://webisa.webdatacommons.org/prov/103013355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403652670"
"http://webisa.webdatacommons.org/prov/103013355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403660419"
"http://webisa.webdatacommons.org/prov/103013355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403558752"
"http://webisa.webdatacommons.org/prov/103013355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128332250"
"http://webisa.webdatacommons.org/prov/103013355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403601118"
"http://webisa.webdatacommons.org/prov/103013355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403611667"
"http://webisa.webdatacommons.org/prov/103013355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403720229"
"http://webisa.webdatacommons.org/prov/103013355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242295222"
"http://webisa.webdatacommons.org/prov/103013355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24982101"
"http://webisa.webdatacommons.org/prov/103013355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403693307"
"http://webisa.webdatacommons.org/prov/103013355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328320351"
"http://webisa.webdatacommons.org/prov/103013355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403402161"
"http://webisa.webdatacommons.org/prov/103013355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328337611"
"http://webisa.webdatacommons.org/prov/103013355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403411809"
"http://webisa.webdatacommons.org/prov/103013355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403340974"
"http://webisa.webdatacommons.org/prov/103013355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403822793"
"http://webisa.webdatacommons.org/prov/103013355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403371815"
"http://webisa.webdatacommons.org/prov/103013355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285086124"
"http://webisa.webdatacommons.org/prov/103013355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403516312"
"http://webisa.webdatacommons.org/prov/103013355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403424550"
"http://webisa.webdatacommons.org/prov/103013355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250095091"
"http://webisa.webdatacommons.org/prov/103013355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403890032"
"http://webisa.webdatacommons.org/prov/103013355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/103013355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/103013355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/103013355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/103013355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/103013355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
