"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153537935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153537935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22786
"http://webisa.webdatacommons.org/prov/153537935","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/153537935","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153537935","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/153537935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53506562"
"http://webisa.webdatacommons.org/prov/153537935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442585532"
"http://webisa.webdatacommons.org/prov/153537935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293336718"
"http://webisa.webdatacommons.org/prov/153537935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/153537935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
