"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447018842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447018842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168085
"http://webisa.webdatacommons.org/prov/447018842","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/447018842","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/447018842","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/447018842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271021098"
"http://webisa.webdatacommons.org/prov/447018842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83532716"
"http://webisa.webdatacommons.org/prov/447018842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312977994"
"http://webisa.webdatacommons.org/prov/447018842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37585093"
"http://webisa.webdatacommons.org/prov/447018842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157910678"
"http://webisa.webdatacommons.org/prov/447018842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/447018842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/447018842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/447018842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
