"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168923779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168923779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25944
"http://webisa.webdatacommons.org/prov/168923779","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/168923779","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168923779","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/168923779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16865958"
"http://webisa.webdatacommons.org/prov/168923779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14122999"
"http://webisa.webdatacommons.org/prov/168923779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54693978"
"http://webisa.webdatacommons.org/prov/168923779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152825386"
"http://webisa.webdatacommons.org/prov/168923779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16910685"
"http://webisa.webdatacommons.org/prov/168923779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151778366"
"http://webisa.webdatacommons.org/prov/168923779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355142448"
"http://webisa.webdatacommons.org/prov/168923779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103491606"
"http://webisa.webdatacommons.org/prov/168923779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343454841"
"http://webisa.webdatacommons.org/prov/168923779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196522438"
"http://webisa.webdatacommons.org/prov/168923779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9526507"
"http://webisa.webdatacommons.org/prov/168923779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235727517"
"http://webisa.webdatacommons.org/prov/168923779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341695888"
"http://webisa.webdatacommons.org/prov/168923779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315014713"
"http://webisa.webdatacommons.org/prov/168923779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252403082"
"http://webisa.webdatacommons.org/prov/168923779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355412231"
"http://webisa.webdatacommons.org/prov/168923779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314162037"
"http://webisa.webdatacommons.org/prov/168923779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9305521"
"http://webisa.webdatacommons.org/prov/168923779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122178664"
"http://webisa.webdatacommons.org/prov/168923779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149398159"
"http://webisa.webdatacommons.org/prov/168923779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122100199"
"http://webisa.webdatacommons.org/prov/168923779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421181345"
"http://webisa.webdatacommons.org/prov/168923779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354261285"
"http://webisa.webdatacommons.org/prov/168923779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158103899"
"http://webisa.webdatacommons.org/prov/168923779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290981806"
"http://webisa.webdatacommons.org/prov/168923779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120819994"
"http://webisa.webdatacommons.org/prov/168923779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277505324"
"http://webisa.webdatacommons.org/prov/168923779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291025809"
"http://webisa.webdatacommons.org/prov/168923779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94071112"
"http://webisa.webdatacommons.org/prov/168923779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444362069"
"http://webisa.webdatacommons.org/prov/168923779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76513992"
"http://webisa.webdatacommons.org/prov/168923779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343171673"
"http://webisa.webdatacommons.org/prov/168923779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36010305"
"http://webisa.webdatacommons.org/prov/168923779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181263036"
"http://webisa.webdatacommons.org/prov/168923779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200787095"
"http://webisa.webdatacommons.org/prov/168923779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343182854"
"http://webisa.webdatacommons.org/prov/168923779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198114776"
"http://webisa.webdatacommons.org/prov/168923779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167040808"
"http://webisa.webdatacommons.org/prov/168923779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314581206"
"http://webisa.webdatacommons.org/prov/168923779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152680631"
"http://webisa.webdatacommons.org/prov/168923779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366854989"
"http://webisa.webdatacommons.org/prov/168923779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338492085"
"http://webisa.webdatacommons.org/prov/168923779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421797737"
"http://webisa.webdatacommons.org/prov/168923779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132160478"
"http://webisa.webdatacommons.org/prov/168923779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419996833"
"http://webisa.webdatacommons.org/prov/168923779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93876511"
"http://webisa.webdatacommons.org/prov/168923779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257131152"
"http://webisa.webdatacommons.org/prov/168923779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109283490"
"http://webisa.webdatacommons.org/prov/168923779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168923779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
