"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198337114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198337114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426214
"http://webisa.webdatacommons.org/prov/198337114","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/198337114","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/198337114","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/198337114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10721906"
"http://webisa.webdatacommons.org/prov/198337114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232104230"
"http://webisa.webdatacommons.org/prov/198337114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176554065"
"http://webisa.webdatacommons.org/prov/198337114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42148346"
"http://webisa.webdatacommons.org/prov/198337114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187685495"
"http://webisa.webdatacommons.org/prov/198337114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/198337114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198337114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/198337114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/198337114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
