"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389327755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389327755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33636
"http://webisa.webdatacommons.org/prov/389327755","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/389327755","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389327755","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/389327755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151238337"
"http://webisa.webdatacommons.org/prov/389327755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2002762"
"http://webisa.webdatacommons.org/prov/389327755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121324579"
"http://webisa.webdatacommons.org/prov/389327755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/389327755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
