"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454527985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454527985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136319
"http://webisa.webdatacommons.org/prov/454527985","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/454527985","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454527985","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/454527985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13358642"
"http://webisa.webdatacommons.org/prov/454527985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254008091"
"http://webisa.webdatacommons.org/prov/454527985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99875694"
"http://webisa.webdatacommons.org/prov/454527985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454527985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
