"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297067801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297067801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172691
"http://webisa.webdatacommons.org/prov/297067801","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/297067801","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/297067801","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/297067801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426413493"
"http://webisa.webdatacommons.org/prov/297067801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110304255"
"http://webisa.webdatacommons.org/prov/297067801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241582484"
"http://webisa.webdatacommons.org/prov/297067801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381842468"
"http://webisa.webdatacommons.org/prov/297067801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381849857"
"http://webisa.webdatacommons.org/prov/297067801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359598762"
"http://webisa.webdatacommons.org/prov/297067801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263988533"
"http://webisa.webdatacommons.org/prov/297067801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340875465"
"http://webisa.webdatacommons.org/prov/297067801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261236766"
"http://webisa.webdatacommons.org/prov/297067801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82311892"
"http://webisa.webdatacommons.org/prov/297067801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214127149"
"http://webisa.webdatacommons.org/prov/297067801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372686453"
"http://webisa.webdatacommons.org/prov/297067801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99430072"
"http://webisa.webdatacommons.org/prov/297067801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381546051"
"http://webisa.webdatacommons.org/prov/297067801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354739779"
"http://webisa.webdatacommons.org/prov/297067801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388417477"
"http://webisa.webdatacommons.org/prov/297067801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387752511"
"http://webisa.webdatacommons.org/prov/297067801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/297067801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/297067801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/297067801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/297067801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/297067801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/297067801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/297067801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/297067801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
