"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472579494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472579494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387984
"http://webisa.webdatacommons.org/prov/472579494","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/472579494","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/472579494","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/472579494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89259897"
"http://webisa.webdatacommons.org/prov/472579494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130317883"
"http://webisa.webdatacommons.org/prov/472579494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443675730"
"http://webisa.webdatacommons.org/prov/472579494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295985397"
"http://webisa.webdatacommons.org/prov/472579494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321492224"
"http://webisa.webdatacommons.org/prov/472579494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98415115"
"http://webisa.webdatacommons.org/prov/472579494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256334372"
"http://webisa.webdatacommons.org/prov/472579494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155847062"
"http://webisa.webdatacommons.org/prov/472579494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9095238"
"http://webisa.webdatacommons.org/prov/472579494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/472579494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472579494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
