"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104098396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104098396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503161
"http://webisa.webdatacommons.org/prov/104098396","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/104098396","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/104098396","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/104098396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155022401"
"http://webisa.webdatacommons.org/prov/104098396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218064422"
"http://webisa.webdatacommons.org/prov/104098396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287864622"
"http://webisa.webdatacommons.org/prov/104098396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/104098396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/104098396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
