"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163287278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163287278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208581
"http://webisa.webdatacommons.org/prov/163287278","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/163287278","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163287278","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/163287278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246539789"
"http://webisa.webdatacommons.org/prov/163287278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100556238"
"http://webisa.webdatacommons.org/prov/163287278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25579456"
"http://webisa.webdatacommons.org/prov/163287278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317367246"
"http://webisa.webdatacommons.org/prov/163287278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12774024"
"http://webisa.webdatacommons.org/prov/163287278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205672984"
"http://webisa.webdatacommons.org/prov/163287278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402247873"
"http://webisa.webdatacommons.org/prov/163287278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11448002"
"http://webisa.webdatacommons.org/prov/163287278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142252043"
"http://webisa.webdatacommons.org/prov/163287278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454915669"
"http://webisa.webdatacommons.org/prov/163287278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129839758"
"http://webisa.webdatacommons.org/prov/163287278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/163287278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
