"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121126696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121126696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278369
"http://webisa.webdatacommons.org/prov/121126696","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/121126696","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121126696","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/121126696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193459710"
"http://webisa.webdatacommons.org/prov/121126696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47938161"
"http://webisa.webdatacommons.org/prov/121126696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354003691"
"http://webisa.webdatacommons.org/prov/121126696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42123054"
"http://webisa.webdatacommons.org/prov/121126696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26283223"
"http://webisa.webdatacommons.org/prov/121126696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/121126696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
