"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490484422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490484422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192395
"http://webisa.webdatacommons.org/prov/490484422","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/490484422","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/490484422","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/490484422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300283584"
"http://webisa.webdatacommons.org/prov/490484422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367920430"
"http://webisa.webdatacommons.org/prov/490484422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129192270"
"http://webisa.webdatacommons.org/prov/490484422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/490484422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
