"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313599223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313599223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20131
"http://webisa.webdatacommons.org/prov/313599223","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/313599223","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/313599223","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/313599223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116064073"
"http://webisa.webdatacommons.org/prov/313599223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234901628"
"http://webisa.webdatacommons.org/prov/313599223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309675015"
"http://webisa.webdatacommons.org/prov/313599223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279870928"
"http://webisa.webdatacommons.org/prov/313599223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115227797"
"http://webisa.webdatacommons.org/prov/313599223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34104240"
"http://webisa.webdatacommons.org/prov/313599223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123405406"
"http://webisa.webdatacommons.org/prov/313599223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71309937"
"http://webisa.webdatacommons.org/prov/313599223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349478648"
"http://webisa.webdatacommons.org/prov/313599223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/313599223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/313599223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/313599223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
