"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272583965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272583965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276051
"http://webisa.webdatacommons.org/prov/272583965","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/272583965","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/272583965","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/272583965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455131567"
"http://webisa.webdatacommons.org/prov/272583965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251114854"
"http://webisa.webdatacommons.org/prov/272583965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438040554"
"http://webisa.webdatacommons.org/prov/272583965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116573247"
"http://webisa.webdatacommons.org/prov/272583965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126972722"
"http://webisa.webdatacommons.org/prov/272583965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361275103"
"http://webisa.webdatacommons.org/prov/272583965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88898367"
"http://webisa.webdatacommons.org/prov/272583965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363052031"
"http://webisa.webdatacommons.org/prov/272583965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288987868"
"http://webisa.webdatacommons.org/prov/272583965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/272583965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
