"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335525857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335525857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274078
"http://webisa.webdatacommons.org/prov/335525857","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/335525857","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/335525857","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/335525857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337025769"
"http://webisa.webdatacommons.org/prov/335525857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242970351"
"http://webisa.webdatacommons.org/prov/335525857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120377095"
"http://webisa.webdatacommons.org/prov/335525857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242959694"
"http://webisa.webdatacommons.org/prov/335525857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222185361"
"http://webisa.webdatacommons.org/prov/335525857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227632121"
"http://webisa.webdatacommons.org/prov/335525857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365053854"
"http://webisa.webdatacommons.org/prov/335525857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235854830"
"http://webisa.webdatacommons.org/prov/335525857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187927721"
"http://webisa.webdatacommons.org/prov/335525857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/335525857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
