"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466363912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466363912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188761
"http://webisa.webdatacommons.org/prov/466363912","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/466363912","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/466363912","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/466363912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54246919"
"http://webisa.webdatacommons.org/prov/466363912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254185481"
"http://webisa.webdatacommons.org/prov/466363912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86266312"
"http://webisa.webdatacommons.org/prov/466363912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142463797"
"http://webisa.webdatacommons.org/prov/466363912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420452409"
"http://webisa.webdatacommons.org/prov/466363912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142555290"
"http://webisa.webdatacommons.org/prov/466363912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160730185"
"http://webisa.webdatacommons.org/prov/466363912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233238067"
"http://webisa.webdatacommons.org/prov/466363912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424803914"
"http://webisa.webdatacommons.org/prov/466363912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178607931"
"http://webisa.webdatacommons.org/prov/466363912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466363912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/466363912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/466363912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/466363912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/466363912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
