"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20632922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20632922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212176
"http://webisa.webdatacommons.org/prov/20632922","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/20632922","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/20632922","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/20632922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212502345"
"http://webisa.webdatacommons.org/prov/20632922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150723721"
"http://webisa.webdatacommons.org/prov/20632922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334178028"
"http://webisa.webdatacommons.org/prov/20632922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167896590"
"http://webisa.webdatacommons.org/prov/20632922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454254563"
"http://webisa.webdatacommons.org/prov/20632922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/20632922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/20632922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
