"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325226511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325226511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138932
"http://webisa.webdatacommons.org/prov/325226511","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/325226511","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325226511","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/325226511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413462491"
"http://webisa.webdatacommons.org/prov/325226511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172394904"
"http://webisa.webdatacommons.org/prov/325226511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445269469"
"http://webisa.webdatacommons.org/prov/325226511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/325226511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
