"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310081940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310081940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39739
"http://webisa.webdatacommons.org/prov/310081940","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/310081940","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/310081940","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/310081940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127781072"
"http://webisa.webdatacommons.org/prov/310081940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437559282"
"http://webisa.webdatacommons.org/prov/310081940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183202903"
"http://webisa.webdatacommons.org/prov/310081940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220500430"
"http://webisa.webdatacommons.org/prov/310081940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290188013"
"http://webisa.webdatacommons.org/prov/310081940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407859889"
"http://webisa.webdatacommons.org/prov/310081940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/310081940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/310081940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310081940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
