"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498317146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498317146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197779
"http://webisa.webdatacommons.org/prov/498317146","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/498317146","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498317146","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/498317146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346435170"
"http://webisa.webdatacommons.org/prov/498317146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229850463"
"http://webisa.webdatacommons.org/prov/498317146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5834180"
"http://webisa.webdatacommons.org/prov/498317146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187041235"
"http://webisa.webdatacommons.org/prov/498317146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444579088"
"http://webisa.webdatacommons.org/prov/498317146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310692868"
"http://webisa.webdatacommons.org/prov/498317146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/498317146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
