"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129812519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129812519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.578921
"http://webisa.webdatacommons.org/prov/129812519","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/129812519","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/129812519","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/129812519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155069065"
"http://webisa.webdatacommons.org/prov/129812519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37578023"
"http://webisa.webdatacommons.org/prov/129812519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362047990"
"http://webisa.webdatacommons.org/prov/129812519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361882491"
"http://webisa.webdatacommons.org/prov/129812519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155600220"
"http://webisa.webdatacommons.org/prov/129812519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262670474"
"http://webisa.webdatacommons.org/prov/129812519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15756108"
"http://webisa.webdatacommons.org/prov/129812519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112863623"
"http://webisa.webdatacommons.org/prov/129812519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112718049"
"http://webisa.webdatacommons.org/prov/129812519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15423890"
"http://webisa.webdatacommons.org/prov/129812519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129812519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
