"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434025037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.578841
"http://webisa.webdatacommons.org/prov/434025037","http://webisa.webdatacommons.org/ontology#hasFrequency",197
"http://webisa.webdatacommons.org/prov/434025037","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/434025037","http://webisa.webdatacommons.org/ontology#hasPldSpread",150
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276563210"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2456043"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52470052"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61819789"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71073199"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228496829"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55455903"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377322773"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10080453"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55547019"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363620481"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114062820"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82532241"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434842504"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291049850"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415438528"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340126301"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114076092"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40245416"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323189964"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216302491"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86432876"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276926420"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340178333"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101097539"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372217030"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234367766"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188782610"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291466673"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78449449"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312436806"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415582330"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220370106"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17657725"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202898486"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434961006"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455386280"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25990136"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152802857"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291629548"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83215052"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338524090"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146319681"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70317869"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212820247"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77701628"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414904679"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53803516"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234941369"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289535678"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186725060"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187385313"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366936923"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9870316"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5034855"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296177308"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289554992"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397855223"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232203583"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38804034"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347637864"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30916548"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185701563"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279415840"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409174169"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210877432"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367575882"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397951983"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77853348"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133801214"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187501731"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326519919"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241603746"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372748305"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82227149"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207266408"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289751733"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99327665"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395605828"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304676118"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447073164"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35429825"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384900271"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82361868"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434711710"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248471018"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183455020"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434276918"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392245206"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143470476"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104163646"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217329258"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354614161"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143561090"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436639742"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217336167"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190459965"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133987417"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400576016"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453323983"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119470349"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204282811"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412114094"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416561855"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69166759"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212038262"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104298366"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352402159"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150527119"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104323026"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16162107"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221429035"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416659353"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437722928"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264089726"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23193148"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187133385"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444817944"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52504940"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431651916"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249300541"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297210398"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261416814"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69377284"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364954261"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80988724"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2470328"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362529363"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58828009"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3650495"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289352205"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372279957"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43238693"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435211053"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104015080"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289405090"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445083619"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220609491"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270706819"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71992956"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59005412"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194839954"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366427368"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354168227"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112096844"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125404778"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253938547"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170400187"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377712474"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377729668"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72691681"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22614416"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13369571"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186781022"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65896891"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307503323"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40458855"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324427453"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66057797"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416257688"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125513942"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261137788"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372675085"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194385933"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455895500"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388774777"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261156619"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282302568"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7048554"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282257728"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416299019"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416307073"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447297729"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54569332"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208977594"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305065451"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110217029"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324983226"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416361972"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282827754"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455978213"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203492443"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325008750"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13696575"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182181682"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125713799"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194525273"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45359832"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30535254"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5507437"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2379862"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24540150"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52182477"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202699010"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372691933"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52313791"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85259921"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/434025037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
