"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182473711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182473711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171043
"http://webisa.webdatacommons.org/prov/182473711","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/182473711","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/182473711","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/182473711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445567413"
"http://webisa.webdatacommons.org/prov/182473711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118676419"
"http://webisa.webdatacommons.org/prov/182473711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284165754"
"http://webisa.webdatacommons.org/prov/182473711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299202975"
"http://webisa.webdatacommons.org/prov/182473711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208813636"
"http://webisa.webdatacommons.org/prov/182473711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268852661"
"http://webisa.webdatacommons.org/prov/182473711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252050670"
"http://webisa.webdatacommons.org/prov/182473711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45289267"
"http://webisa.webdatacommons.org/prov/182473711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219868098"
"http://webisa.webdatacommons.org/prov/182473711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37293529"
"http://webisa.webdatacommons.org/prov/182473711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/182473711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/182473711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/182473711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/182473711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
