"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298982472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298982472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122566
"http://webisa.webdatacommons.org/prov/298982472","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/298982472","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298982472","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/298982472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44927432"
"http://webisa.webdatacommons.org/prov/298982472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72820410"
"http://webisa.webdatacommons.org/prov/298982472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182317119"
"http://webisa.webdatacommons.org/prov/298982472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/298982472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
