"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161223130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161223130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36677
"http://webisa.webdatacommons.org/prov/161223130","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/161223130","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/161223130","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/161223130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252012445"
"http://webisa.webdatacommons.org/prov/161223130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75158181"
"http://webisa.webdatacommons.org/prov/161223130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411370997"
"http://webisa.webdatacommons.org/prov/161223130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52728897"
"http://webisa.webdatacommons.org/prov/161223130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61818602"
"http://webisa.webdatacommons.org/prov/161223130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161223130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/161223130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
