"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382636252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382636252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18453
"http://webisa.webdatacommons.org/prov/382636252","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/382636252","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/382636252","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/382636252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452787696"
"http://webisa.webdatacommons.org/prov/382636252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94615911"
"http://webisa.webdatacommons.org/prov/382636252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69478017"
"http://webisa.webdatacommons.org/prov/382636252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69481028"
"http://webisa.webdatacommons.org/prov/382636252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69481885"
"http://webisa.webdatacommons.org/prov/382636252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249491867"
"http://webisa.webdatacommons.org/prov/382636252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273021086"
"http://webisa.webdatacommons.org/prov/382636252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230837631"
"http://webisa.webdatacommons.org/prov/382636252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/382636252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/382636252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
