"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167055617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167055617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403144
"http://webisa.webdatacommons.org/prov/167055617","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/167055617","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/167055617","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/167055617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32609528"
"http://webisa.webdatacommons.org/prov/167055617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223552419"
"http://webisa.webdatacommons.org/prov/167055617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44443186"
"http://webisa.webdatacommons.org/prov/167055617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389498691"
"http://webisa.webdatacommons.org/prov/167055617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148386954"
"http://webisa.webdatacommons.org/prov/167055617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393074167"
"http://webisa.webdatacommons.org/prov/167055617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348043940"
"http://webisa.webdatacommons.org/prov/167055617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433369802"
"http://webisa.webdatacommons.org/prov/167055617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437370026"
"http://webisa.webdatacommons.org/prov/167055617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279637110"
"http://webisa.webdatacommons.org/prov/167055617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392972978"
"http://webisa.webdatacommons.org/prov/167055617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433249726"
"http://webisa.webdatacommons.org/prov/167055617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44241976"
"http://webisa.webdatacommons.org/prov/167055617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389336871"
"http://webisa.webdatacommons.org/prov/167055617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315586535"
"http://webisa.webdatacommons.org/prov/167055617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280185278"
"http://webisa.webdatacommons.org/prov/167055617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298092005"
"http://webisa.webdatacommons.org/prov/167055617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393203990"
"http://webisa.webdatacommons.org/prov/167055617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17636161"
"http://webisa.webdatacommons.org/prov/167055617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290447994"
"http://webisa.webdatacommons.org/prov/167055617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290475437"
"http://webisa.webdatacommons.org/prov/167055617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145225823"
"http://webisa.webdatacommons.org/prov/167055617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197072428"
"http://webisa.webdatacommons.org/prov/167055617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357626553"
"http://webisa.webdatacommons.org/prov/167055617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39589377"
"http://webisa.webdatacommons.org/prov/167055617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/167055617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/167055617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/167055617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/167055617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/167055617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167055617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/167055617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/167055617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/167055617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
