"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312440896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312440896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136044
"http://webisa.webdatacommons.org/prov/312440896","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/312440896","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/312440896","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/312440896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126806502"
"http://webisa.webdatacommons.org/prov/312440896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340196257"
"http://webisa.webdatacommons.org/prov/312440896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149326110"
"http://webisa.webdatacommons.org/prov/312440896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349577223"
"http://webisa.webdatacommons.org/prov/312440896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/312440896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
