"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288368876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288368876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122981
"http://webisa.webdatacommons.org/prov/288368876","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/288368876","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/288368876","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/288368876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247300777"
"http://webisa.webdatacommons.org/prov/288368876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395968788"
"http://webisa.webdatacommons.org/prov/288368876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441272514"
"http://webisa.webdatacommons.org/prov/288368876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19315376"
"http://webisa.webdatacommons.org/prov/288368876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/288368876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/288368876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
