"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141988304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141988304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16058
"http://webisa.webdatacommons.org/prov/141988304","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/141988304","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/141988304","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/141988304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234938356"
"http://webisa.webdatacommons.org/prov/141988304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76313281"
"http://webisa.webdatacommons.org/prov/141988304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275140522"
"http://webisa.webdatacommons.org/prov/141988304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/141988304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/141988304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
