"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96110902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96110902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123486
"http://webisa.webdatacommons.org/prov/96110902","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/96110902","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/96110902","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/96110902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62587813"
"http://webisa.webdatacommons.org/prov/96110902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241991700"
"http://webisa.webdatacommons.org/prov/96110902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183508716"
"http://webisa.webdatacommons.org/prov/96110902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53264092"
"http://webisa.webdatacommons.org/prov/96110902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42283137"
"http://webisa.webdatacommons.org/prov/96110902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450038872"
"http://webisa.webdatacommons.org/prov/96110902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259157620"
"http://webisa.webdatacommons.org/prov/96110902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78376261"
"http://webisa.webdatacommons.org/prov/96110902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442687199"
"http://webisa.webdatacommons.org/prov/96110902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180354407"
"http://webisa.webdatacommons.org/prov/96110902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453738672"
"http://webisa.webdatacommons.org/prov/96110902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204713914"
"http://webisa.webdatacommons.org/prov/96110902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341826975"
"http://webisa.webdatacommons.org/prov/96110902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341880135"
"http://webisa.webdatacommons.org/prov/96110902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444955759"
"http://webisa.webdatacommons.org/prov/96110902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284143933"
"http://webisa.webdatacommons.org/prov/96110902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192757078"
"http://webisa.webdatacommons.org/prov/96110902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95146831"
"http://webisa.webdatacommons.org/prov/96110902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217106280"
"http://webisa.webdatacommons.org/prov/96110902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39738398"
"http://webisa.webdatacommons.org/prov/96110902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201130569"
"http://webisa.webdatacommons.org/prov/96110902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368883965"
"http://webisa.webdatacommons.org/prov/96110902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91529590"
"http://webisa.webdatacommons.org/prov/96110902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287454188"
"http://webisa.webdatacommons.org/prov/96110902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105303306"
"http://webisa.webdatacommons.org/prov/96110902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328363544"
"http://webisa.webdatacommons.org/prov/96110902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226226767"
"http://webisa.webdatacommons.org/prov/96110902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213011186"
"http://webisa.webdatacommons.org/prov/96110902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181110774"
"http://webisa.webdatacommons.org/prov/96110902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27839947"
"http://webisa.webdatacommons.org/prov/96110902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448163476"
"http://webisa.webdatacommons.org/prov/96110902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171096496"
"http://webisa.webdatacommons.org/prov/96110902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444926859"
"http://webisa.webdatacommons.org/prov/96110902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283347359"
"http://webisa.webdatacommons.org/prov/96110902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174564635"
"http://webisa.webdatacommons.org/prov/96110902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232446561"
"http://webisa.webdatacommons.org/prov/96110902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164959678"
"http://webisa.webdatacommons.org/prov/96110902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298624438"
"http://webisa.webdatacommons.org/prov/96110902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172593617"
"http://webisa.webdatacommons.org/prov/96110902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368624108"
"http://webisa.webdatacommons.org/prov/96110902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221505850"
"http://webisa.webdatacommons.org/prov/96110902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48641119"
"http://webisa.webdatacommons.org/prov/96110902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243667742"
"http://webisa.webdatacommons.org/prov/96110902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72247741"
"http://webisa.webdatacommons.org/prov/96110902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444055942"
"http://webisa.webdatacommons.org/prov/96110902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72352367"
"http://webisa.webdatacommons.org/prov/96110902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/96110902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/96110902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/96110902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/96110902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/96110902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/96110902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/96110902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/96110902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/96110902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/96110902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/96110902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/96110902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
