"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133547187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133547187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14034
"http://webisa.webdatacommons.org/prov/133547187","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/133547187","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/133547187","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/133547187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183529939"
"http://webisa.webdatacommons.org/prov/133547187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421661221"
"http://webisa.webdatacommons.org/prov/133547187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100574917"
"http://webisa.webdatacommons.org/prov/133547187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52626851"
"http://webisa.webdatacommons.org/prov/133547187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40633084"
"http://webisa.webdatacommons.org/prov/133547187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443378961"
"http://webisa.webdatacommons.org/prov/133547187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40716807"
"http://webisa.webdatacommons.org/prov/133547187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418701566"
"http://webisa.webdatacommons.org/prov/133547187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/133547187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133547187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/133547187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/133547187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/133547187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
