"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484154211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484154211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.521257
"http://webisa.webdatacommons.org/prov/484154211","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/484154211","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/484154211","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/484154211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317742190"
"http://webisa.webdatacommons.org/prov/484154211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449692713"
"http://webisa.webdatacommons.org/prov/484154211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257735186"
"http://webisa.webdatacommons.org/prov/484154211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431863605"
"http://webisa.webdatacommons.org/prov/484154211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168159184"
"http://webisa.webdatacommons.org/prov/484154211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51943129"
"http://webisa.webdatacommons.org/prov/484154211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246985888"
"http://webisa.webdatacommons.org/prov/484154211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208912041"
"http://webisa.webdatacommons.org/prov/484154211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334712443"
"http://webisa.webdatacommons.org/prov/484154211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441834309"
"http://webisa.webdatacommons.org/prov/484154211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347979822"
"http://webisa.webdatacommons.org/prov/484154211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293194433"
"http://webisa.webdatacommons.org/prov/484154211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334776812"
"http://webisa.webdatacommons.org/prov/484154211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377730202"
"http://webisa.webdatacommons.org/prov/484154211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137127317"
"http://webisa.webdatacommons.org/prov/484154211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334871246"
"http://webisa.webdatacommons.org/prov/484154211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293059088"
"http://webisa.webdatacommons.org/prov/484154211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212175389"
"http://webisa.webdatacommons.org/prov/484154211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293078356"
"http://webisa.webdatacommons.org/prov/484154211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362786579"
"http://webisa.webdatacommons.org/prov/484154211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407336006"
"http://webisa.webdatacommons.org/prov/484154211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241221227"
"http://webisa.webdatacommons.org/prov/484154211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/484154211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/484154211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/484154211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
