"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177184713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177184713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0760241
"http://webisa.webdatacommons.org/prov/177184713","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/177184713","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/177184713","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/177184713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407176650"
"http://webisa.webdatacommons.org/prov/177184713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255813728"
"http://webisa.webdatacommons.org/prov/177184713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180147216"
"http://webisa.webdatacommons.org/prov/177184713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156920865"
"http://webisa.webdatacommons.org/prov/177184713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/177184713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/177184713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
