"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453346558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453346558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201239
"http://webisa.webdatacommons.org/prov/453346558","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/453346558","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/453346558","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/453346558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446860667"
"http://webisa.webdatacommons.org/prov/453346558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232630372"
"http://webisa.webdatacommons.org/prov/453346558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232736255"
"http://webisa.webdatacommons.org/prov/453346558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53307008"
"http://webisa.webdatacommons.org/prov/453346558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/453346558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/453346558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453346558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
